﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080771
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2445;5040;4797;6684;18969
De 15 a 19 anys;171;684;309;0;1161
De 20 a 24 anys;42;165;576;396;1176
De 25 a 29 anys;48;198;276;663;1188
De 30 a 34 anys;51;243;318;684;1296
De 35 a 39 anys;51;333;420;675;1482
De 40 a 44 anys;69;327;528;882;1806
De 45 a 49 anys;66;384;504;915;1872
De 50 a 54 anys;66;381;471;699;1614
De 55 a 59 anys;75;381;393;519;1365
De 60 a 64 anys;108;510;360;381;1362
De 65 a 69 anys;192;468;228;324;1215
De 70 a 74 anys;324;435;189;258;1209
75 anys o més;1176;528;225;288;2220
Dones;4086;4893;4812;7641;21435
De 15 a 19 anys;123;597;360;0;1077
De 20 a 24 anys;57;108;498;486;1149
De 25 a 29 anys;39;123;237;807;1203
De 30 a 34 anys;72;147;309;831;1359
De 35 a 39 anys;72;192;414;906;1584
De 40 a 44 anys;81;216;486;1152;1935
De 45 a 49 anys;81;267;468;1086;1899
De 50 a 54 anys;84;321;486;807;1698
De 55 a 59 anys;111;432;504;582;1629
De 60 a 64 anys;183;669;405;396;1647
De 65 a 69 anys;363;672;267;282;1581
De 70 a 74 anys;597;543;183;150;1479
75 anys o més;2232;609;195;159;3198
Total;6531;9939;9609;14325;40401
De 15 a 19 anys;291;1281;666;0;2241
De 20 a 24 anys;96;273;1074;882;2325
De 25 a 29 anys;87;324;510;1470;2391
De 30 a 34 anys;123;393;627;1512;2655
De 35 a 39 anys;126;528;834;1578;3066
De 40 a 44 anys;150;543;1014;2037;3741
De 45 a 49 anys;147;651;972;2001;3771
De 50 a 54 anys;150;699;957;1503;3309
De 55 a 59 anys;186;813;900;1098;2991
De 60 a 64 anys;291;1182;762;777;3009
De 65 a 69 anys;555;1140;495;603;2796
De 70 a 74 anys;924;978;375;411;2688
75 anys o més;3408;1140;420;450;5418

