﻿Habitatges principals segons instal·lacions i serveis (III)
Olèrdola
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081458&lang=en
;1991
    Telèfon;
 sí;358
 no;120
     Calefacció;
 aparells col·lectiva;13
 aparells aparells individual;101
 aparells aparells aparells mòbils o fixos;332
 aparells aparells aparells aparells total;446
 aparells aparells aparells aparells aparells no;32
        Refrigeració;
 sí;38
 no;440

