﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170307
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;10;22;12;9;21;9;5;14;2;2;4;0;0;0;0;1;1
De 5 a 9 anys;15;22;37;15;22;37;11;21;32;12;20;32;8;12;20;0;0;0
De 10 a 14 anys;12;6;18;12;6;18;11;6;17;11;6;17;10;6;16;0;0;0
De 15 a 19 anys;14;15;29;14;15;29;14;14;28;14;14;28;13;14;27;0;0;0
De 20 a 24 anys;36;32;68;36;30;66;36;30;66;36;30;66;36;29;65;0;2;2
De 25 a 29 anys;34;32;66;31;31;62;30;29;59;29;29;58;28;26;54;3;1;4
De 30 a 34 anys;30;30;60;29;28;57;27;25;52;26;26;52;25;21;46;1;2;3
De 35 a 39 anys;27;24;51;24;23;47;22;22;44;21;21;42;14;15;29;3;1;4
De 40 a 44 anys;25;12;37;25;12;37;25;12;37;25;12;37;10;7;17;0;0;0
De 45 a 49 anys;25;25;50;24;25;49;22;23;45;21;22;43;8;14;22;1;0;1
De 50 a 54 anys;25;32;57;24;32;56;24;28;52;24;28;52;11;10;21;1;0;1
De 55 a 59 anys;30;19;49;29;19;48;24;15;39;23;15;38;5;2;7;1;0;1
De 60 a 64 anys;17;14;31;16;14;30;15;11;26;13;10;23;3;1;4;1;0;1
De 65 a 69 anys;28;29;57;28;28;56;20;19;39;20;18;38;7;0;7;0;1;1
De 70 a 74 anys;16;12;28;15;11;26;10;6;16;10;6;16;0;0;0;1;1;2
De 75 a 79 anys;18;13;31;17;12;29;13;9;22;12;9;21;3;3;6;1;1;2
De 80 a 84 anys;17;21;38;17;21;38;14;18;32;14;18;32;2;1;3;0;0;0
De 85 anys i més;7;8;15;6;8;14;6;7;13;6;7;13;0;0;0;1;0;1
Total;388;356;744;374;346;720;333;300;633;319;293;612;183;161;344;14;10;24

