﻿Cadastre immobiliari urbà
Nou de Berguedà, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081424
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;134;4884;36451
2021;2007;134;4884;36451
2020;2007;134;4884;36451
2019;2007;134;4884;36451
2018;2007;130;4882;37553
2017;2007;135;4984;36919
2016;2007;132;4966;37621
2015;2007;130;5973;45948
2014;2007;132;5811;44022
2013;2007;126;7018;55697
2012;2007;124;7003;56477
2011;2007;100;6627;66268
2010;2007;99;6624;66908
2009;2007;92;6494;70583
2008;2007;92;6127;66600
2007;2007;90;6080;67557
2006;1988;102;1794;17592

