﻿Population. By year of arrival in the housing, sex and place of birth
Sant Hilari Sacalm. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171642&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;108;120;228;18;15;30;111;99;213;237;237;474
2019;96;99;198;15;12;30;99;72;168;210;183;396
2018;78;81;156;12;12;24;93;51;141;180;141;321
2017;72;63;135;9;9;18;48;33;81;129;105;234
2016;57;75;129;6;9;15;30;24;54;93;105;198
2011-2015;225;204;429;24;33;57;96;105;201;345;342;684
2001_2010;441;417;855;75;66;141;54;45;99;570;528;1095
Before 2001 or has always lived in the home before 2001;60;45;102;24;24;48;6;0;9;87;72;159
He was born in the municipality and he has always lived in the house after 2001;309;336;645;0;0;0;0;0;0;309;336;645
Not available;609;621;1230;138;168;309;3;3;6;750;792;1545
Total;2052;2061;4110;318;348;669;543;429;972;2910;2841;5751

