﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170792&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;22;0;0;0;1951;44;2017
De 5 a 9 anys;0;17;0;0;0;1954;29;2000
De 10 a 14 anys;0;31;0;0;0;1815;34;1880
De 15 a 19 anys;17;63;8;0;1;1993;73;2155
De 20 a 24 anys;128;132;116;46;8;2437;112;2979
De 25 a 29 anys;361;194;626;269;28;1717;157;3352
De 30 a 34 anys;467;168;691;1060;56;622;175;3239
De 35 a 39 anys;351;118;350;1750;88;292;119;3068
De 40 a 44 anys;234;85;215;1868;80;161;81;2724
De 45 a 49 anys;207;73;149;1844;94;72;56;2495
De 50 a 54 anys;153;41;196;1623;77;55;38;2183
De 55 a 59 anys;117;42;350;1180;78;35;26;1828
De 60 a 64 anys;121;32;409;636;38;18;19;1273
De 65 a 69 anys;143;40;707;478;23;2;34;1427
De 70 a 74 anys;103;34;769;241;26;0;22;1195
De 75 a 79 anys;93;40;641;144;22;0;23;963
De 80 a 84 anys;80;26;379;51;13;0;29;578
De 85 anys i més;69;11;221;35;19;0;37;392
Total;2644;1169;5827;11225;651;13124;1108;35748

