﻿Espais esportius censats. Per tipus
Aiguafreda
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080142&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;4;4;4;3;4;4;4;4;4;4;4;4;4;4;4
Piscines cobertes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;5;5;5;5;5;5;5;5;5;5;3;3;2;3;3
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0
Pistes de tennis;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes de pàdel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;5;5;5;5;5;5;5;5;5;5;3;3;3;3;3
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1
Altres espais esportius;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;5;5;5;5;5;5;5;5;5;5;2;2;2;2;2
Total;27;27;27;27;27;27;27;27;27;27;19;19;18;18;18

