﻿Parc de vehicles, per tipus
Capolat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080459&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;66;9;47;14;31;167
2021;72;7;59;22;41;201
2020;76;6;62;19;39;202
2019;72;5;67;26;44;214
2018;72;8;69;25;46;220
2017;70;8;66;34;51;229
2016;72;6;73;35;51;237
2015;67;6;70;32;55;230
2014;66;8;64;33;40;211
2013;57;8;54;28;40;187
2012;50;8;50;19;26;153
2011;48;8;52;22;21;151
2010;48;7;46;0;3;104
2009;36;8;33;0;2;79
2008;35;7;31;0;2;75
2007;40;7;30;0;2;79
2006;42;4;28;0;2;76
2005;38;4;28;0;2;72
2004;36;4;29;0;2;71
2003;34;4;24;0;0;62
2002;32;5;23;0;0;60
2001;28;7;24;0;0;59
2000;31;7;24;0;0;62
1999;31;8;23;0;0;62
1998;29;6;23;0;0;58
1997;29;6;20;0;0;55

