﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:14&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;7554;6039;13596;6411;6336;12750;369;1989;2361;1077;1008;2082;351;213;567;15765;15588;31353
Menos de 15 años;2508;2244;4752;0;0;0;0;0;0;0;0;0;0;0;0;2508;2244;4752
De 15 a 19 años;792;717;1509;0;0;0;0;0;0;0;0;0;0;0;0;792;714;1506
De 20 a 24 años;669;648;1317;3;9;9;0;0;0;3;0;0;0;0;0;672;657;1329
De 25 a 29 años;729;603;1332;30;54;84;0;0;0;0;3;3;0;0;0;759;660;1416
De 30 a 34 años;582;450;1032;150;249;399;0;3;3;9;21;27;81;33;114;819;753;1575
De 35 a 39 años;519;378;897;348;423;774;0;0;0;42;48;90;72;36;105;978;885;1866
De 40 a 44 años;474;300;774;591;639;1233;0;6;9;105;135;240;60;36;96;1230;1122;2352
De 45 a 49 años;345;192;537;579;702;1278;6;9;18;153;171;324;45;30;78;1128;1104;2235
De 50 a 54 años;252;117;366;660;699;1359;6;42;45;183;174;357;39;33;72;1143;1062;2205
De 55 a 59 años;192;81;276;834;834;1668;15;90;102;189;171;357;33;24;54;1260;1197;2457
De 60 a 64 años;168;78;246;873;840;1713;30;132;159;156;132;291;6;3;9;1233;1182;2415
De 65 a 69 años;102;57;162;705;693;1398;24;162;183;120;87;207;3;6;9;954;1005;1956
De 70 a 74 años;87;54;138;636;525;1164;39;198;237;69;30;96;3;3;6;837;804;1641
De 75 a 79 años;63;33;96;414;339;753;45;273;315;36;21;57;6;3;9;558;669;1227
De 80 a 84 años;36;21;57;285;198;480;48;276;321;15;9;21;0;6;6;381;507;891
85 años o más;39;69;105;309;135;444;156;807;963;6;3;9;3;6;9;510;1017;1530
Resto de España;246;195;441;1089;945;2034;123;714;840;165;147;312;39;27;66;1659;2034;3690
Menos de 15 años;36;54;90;0;0;0;0;0;0;0;0;0;0;0;0;36;51;90
De 15 a 19 años;12;9;21;0;0;0;0;0;0;0;0;0;0;0;3;12;9;21
De 20 a 24 años;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
De 25 a 29 años;12;24;33;3;3;3;0;0;0;0;0;0;0;0;0;15;24;36
De 30 a 34 años;24;12;36;6;12;21;0;0;0;0;0;0;3;3;6;33;27;60
De 35 a 39 años;18;9;27;9;6;15;0;0;0;3;3;6;3;3;3;30;18;51
De 40 a 44 años;15;9;27;18;21;39;0;0;0;3;3;9;9;3;12;48;33;81
De 45 a 49 años;15;12;24;36;33;66;0;0;0;15;9;24;6;6;12;66;60;126
De 50 a 54 años;15;9;24;63;72;135;3;6;9;18;18;36;9;3;12;105;111;216
De 55 a 59 años;18;6;24;93;93;186;0;15;18;36;24;60;6;0;6;153;138;294
De 60 a 64 años;24;6;33;153;162;318;6;21;30;27;39;66;0;0;3;213;231;447
De 65 a 69 años;18;15;33;180;159;336;9;42;57;21;21;45;3;0;3;234;240;474
De 70 a 74 años;15;12;27;189;144;333;15;63;78;24;12;33;0;0;3;243;231;471
De 75 a 79 años;9;6;18;138;120;264;15;120;138;9;6;15;0;0;0;177;258;435
De 80 a 84 años;6;0;9;105;75;180;27;162;189;3;9;12;0;0;3;141;252;393
85 años o más;3;6;12;96;48;144;45;282;327;6;3;6;0;3;6;150;339;489
Extranjero;996;735;1731;993;1017;2013;12;75;87;96;135;228;474;411;882;2571;2367;4941
Menos de 15 años;216;183;399;0;0;0;0;0;0;0;0;0;0;0;0;216;183;399
De 15 a 19 años;105;93;198;0;0;0;0;0;0;0;0;0;78;27;102;183;117;303
De 20 a 24 años;159;105;267;9;39;48;0;0;0;0;0;0;48;48;99;219;195;414
De 25 a 29 años;129;105;234;36;99;135;0;0;0;3;6;9;72;54;129;243;261;507
De 30 a 34 años;105;63;168;99;129;228;0;3;0;6;9;18;81;54;138;288;261;552
De 35 a 39 años;81;51;132;123;171;294;3;0;3;12;21;36;45;45;90;267;288;555
De 40 a 44 años;66;42;111;198;174;369;0;3;3;15;21;39;51;48;99;333;288;621
De 45 a 49 años;51;30;81;147;126;273;0;9;9;15;24;39;36;36;69;252;222;474
De 50 a 54 años;36;18;57;123;99;219;0;6;6;18;18;36;21;27;51;198;168;366
De 55 a 59 años;15;15;30;99;78;174;0;9;9;15;12;27;15;27;42;144;138;282
De 60 a 64 años;15;18;33;66;54;123;0;9;9;6;6;15;9;18;24;99;105;201
De 65 a 69 años;6;6;12;42;24;66;3;6;6;0;3;3;6;15;21;57;57;111
De 70 a 74 años;3;3;6;21;18;39;0;6;9;3;3;9;3;6;9;30;39;69
De 75 a 79 años;0;0;0;21;6;30;3;9;12;0;3;3;3;3;6;27;21;48
De 80 a 84 años;0;0;0;9;3;9;3;6;9;0;0;0;0;0;3;9;12;21
85 años o más;0;3;3;6;0;6;3;9;12;0;0;3;3;0;3;9;15;24
Total;8799;6969;15768;8493;8301;16794;504;2781;3288;1338;1287;2625;864;651;1515;19998;19989;39987
Menos de 15 años;2760;2481;5241;0;0;0;0;0;0;0;0;0;0;0;0;2760;2478;5238
De 15 a 19 años;912;816;1728;0;0;0;0;0;0;0;0;0;78;27;105;990;843;1833
De 20 a 24 años;831;762;1593;9;48;60;0;0;0;3;0;3;51;51;99;894;861;1755
De 25 a 29 años;867;729;1599;72;153;225;0;0;0;3;9;12;72;54;129;1017;945;1959
De 30 a 34 años;708;525;1233;255;390;645;0;3;6;15;33;45;165;93;258;1140;1047;2184
De 35 a 39 años;618;438;1056;480;600;1080;3;0;3;57;75;132;117;81;198;1275;1191;2466
De 40 a 44 años;558;354;909;804;837;1641;3;9;9;129;159;288;120;87;204;1611;1443;3057
De 45 a 49 años;408;234;642;759;858;1617;9;18;27;183;204;387;87;72;159;1449;1386;2832
De 50 a 54 años;303;144;447;843;870;1713;12;51;63;216;210;429;69;63;135;1446;1338;2784
De 55 a 59 años;228;102;330;1026;1002;2028;15;111;129;237;207;444;54;48;102;1557;1476;3033
De 60 a 64 años;210;102;309;1092;1059;2154;36;162;198;189;180;366;15;21;36;1542;1521;3063
De 65 a 69 años;129;78;204;927;876;1800;36;210;246;144;114;258;12;24;36;1242;1299;2544
De 70 a 74 años;105;66;168;846;684;1533;54;270;324;93;45;138;6;9;15;1107;1074;2181
De 75 a 79 años;75;42;114;576;465;1041;60;402;465;45;30;75;9;9;15;762;948;1710
De 80 a 84 años;45;24;69;396;276;672;72;447;519;18;18;33;3;6;12;531;768;1299
85 años o más;42;78;120;411;183;594;204;1095;1299;9;6;15;6;9;18;672;1371;2043

