﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170486&lang=es
;Homes;Dones;Total
05/2024;2790;2565;5355
04/2024;2710;2460;5170
03/2024;2665;2415;5080
02/2024;2500;2240;4740
01/2024;2405;2170;4575
12/2023;2480;2225;4705
11/2023;2500;2215;4710
10/2023;2545;2310;4860
09/2023;2715;2465;5180
08/2023;2810;2560;5370
07/2023;2910;2695;5610
06/2023;2845;2620;5465
05/2023;2680;2465;5145
04/2023;2640;2415;5055
03/2023;2555;2290;4845
02/2023;2440;2155;4595
01/2023;2360;2100;4460
12/2022;2410;2150;4560
11/2022;2420;2140;4560
10/2022;2465;2205;4675
09/2022;2565;2345;4905
08/2022;2775;2520;5295
07/2022;2875;2625;5500
06/2022;2810;2515;5325
05/2022;2640;2360;5000
04/2022;2570;2290;4860
03/2022;2415;2130;4545
02/2022;2365;2020;4385
01/2022;2310;2000;4310
12/2021;2336;2067;4403
11/2021;2365;2042;4407
10/2021;2420;2146;4566
09/2021;2468;2224;4692
08/2021;2654;2362;5016
07/2021;2738;2456;5194
06/2021;2648;2367;5015
05/2021;2456;2181;4637
04/2021;2339;2036;4375
03/2021;2303;2024;4327
02/2021;2176;1876;4052
01/2021;2154;1859;4013
12/2020;2176;1900;4076
11/2020;2164;1885;4049
10/2020;2222;1968;4190
09/2020;2294;2027;4321
08/2020;2460;2234;4694
07/2020;2531;2305;4836
06/2020;2387;2127;4514
05/2020;2140;1848;3988
03/2020;2102;1807;3909
12/2019;2171;1960;4131
09/2019;2336;2135;4471
06/2019;2624;2368;4992
03/2019;2251;1949;4200
12/2018;2125;1854;3979
09/2018;2369;2086;4455
06/2018;2549;2254;4803
03/2018;2265;1958;4223
12/2017;2018;1750;3768
09/2017;2260;1989;4249
06/2017;2491;2188;4679
03/2017;2064;1772;3836
12/2016;1983;1716;3699
09/2016;2152;1904;4056
06/2016;2336;2104;4440
03/2016;2049;1790;3839
12/2015;1920;1666;3586
09/2015;2085;1833;3918
06/2015;2322;2086;4408
03/2015;2041;1786;3827
12/2014;1938;1694;3632
09/2014;2083;1845;3928
06/2014;2323;2029;4352
03/2014;1956;1647;3603
12/2013;1906;1637;3543
09/2013;2086;1844;3930
06/2013;2271;2029;4300
03/2013;2020;1741;3761
12/2012;1930;1645;3575
09/2012;2165;1937;4102
06/2012;2310;2009;4319
03/2012;2035;1713;3748

