﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:172023
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;126;84;207;87;96;180;210;177;387
2019;66;69;135;96;78;177;162;144;309
2018;54;51;111;39;51;90;96;102;201
2017;48;60;105;57;48;102;102;108;210
2016;60;54;117;36;30;66;96;87;183
2011-2015;177;171;348;93;93;183;267;264;534
2001-2010;381;309;690;183;135;321;564;447;1011
1991-2000;153;162;315;15;21;36;171;183;354
1981-1990;123;147;267;6;12;15;129;156;285
Abans de 1981;369;423;789;6;9;15;375;432;804
Sempre hi ha viscut;786;762;1545;36;48;84;819;810;1629
Total;2340;2289;4632;651;618;1269;2994;2907;5901

