﻿Nombre d'explotacions i superfície censada
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171978&lang=es
;1999;1989;1982
      Total explot.;18;25;32
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;18;25;32
 ha;391;497;755
 amb ramaderia;;;
 explot.;11;16;29
 ha;226;370;587
 sense ramaderia;;;
 explot.;7;9;3
 ha;165;127;168
 amb SAU;;;
 explot.;18;25;32
 ha;203;355;470
 amb altres terres;;;
 explot.;16;18;30
 ha;188;141;286

