﻿Nascuts vius segons la setmana del part i el sexe
Osona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:24&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;12;702;10;642;22;1344
SM51;13;690;10;632;23;1322
SM50;11;677;11;622;22;1299
SM49;14;666;13;611;27;1277
SM48;12;652;15;598;27;1250
SM47;15;640;10;583;25;1223
SM46;14;625;16;573;30;1198
SM45;14;611;15;557;29;1168
SM44;13;597;10;542;23;1139
SM43;14;584;16;532;30;1116
SM42;12;570;6;516;18;1086
SM41;13;558;13;510;26;1068
SM40;6;545;14;497;20;1042
SM39;11;539;14;483;25;1022
SM38;15;528;9;469;24;997
SM37;13;513;9;460;22;973
SM36;10;500;20;451;30;951
SM35;16;490;17;431;33;921
SM34;13;474;12;414;25;888
SM33;13;461;6;402;19;863
SM32;14;448;8;396;22;844
SM31;15;434;15;388;30;822
SM30;16;419;18;373;34;792
SM29;13;403;13;355;26;758
SM28;13;390;14;342;27;732
SM27;17;377;15;328;32;705
SM26;12;360;11;313;23;673
SM25;15;348;10;302;25;650
SM24;10;333;7;292;17;625
SM23;14;323;9;285;23;608
SM22;15;309;8;276;23;585
SM21;14;294;9;268;23;562
SM20;12;280;11;259;23;539
SM19;22;268;14;248;36;516
SM18;19;246;12;234;31;480
SM17;18;227;11;222;29;449
SM16;18;209;16;211;34;420
SM15;9;191;10;195;19;386
SM14;14;182;13;185;27;367
SM13;11;168;20;172;31;340
SM12;21;157;13;152;34;309
SM11;16;136;12;139;28;275
SM10;11;120;11;127;22;247
SM09;14;109;14;116;28;225
SM08;15;95;18;102;33;197
SM07;11;80;15;84;26;164
SM06;14;69;10;69;24;138
SM05;8;55;8;59;16;114
SM04;12;47;14;51;26;98
SM03;11;35;13;37;24;72
SM02;8;24;15;24;23;48
SM01;16;16;9;9;25;25

