﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Pla d'Urgell
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:27&lang=en
;Homes;Dones;Total
05/2024;8,1;12,5;10,1
04/2024;7,8;12,1;9,8
03/2024;7,8;12,5;10,0
02/2024;7,7;12,5;9,9
01/2024;7,6;12,5;9,9
12/2023;7,7;12,6;10,0
11/2023;8,0;12,9;10,3
10/2023;7,9;12,9;10,2
09/2023;8,2;13,2;10,5
08/2023;8,7;14,8;11,4
07/2023;9,1;15,5;12,0
06/2023;9,3;15,1;11,9
05/2023;9,1;14,0;11,4
04/2023;8,9;13,8;11,1
03/2023;8,6;13,7;10,9
02/2023;8,4;13,6;10,8
01/2023;8,4;13,7;10,8
12/2022;8,9;15,0;11,7
11/2022;9,8;15,4;12,4
10/2022;10,2;15,6;12,6
09/2022;10,3;15,9;12,8
08/2022;11,8;16,8;14,0
07/2022;13,3;19,6;16,1
06/2022;14,1;19,8;16,6
05/2022;15,5;22,1;18,5
04/2022;16,6;23,5;19,7
03/2022;20,2;25,9;22,8
02/2022;22,4;27,8;24,9
01/2022;23,3;28,5;25,7
12/2021;24,1;29,9;26,7
11/2021;25,0;30,3;27,4
10/2021;26,3;30,8;28,4
09/2021;28,6;30,7;29,5
08/2021;30,5;31,8;31,0
07/2021;28,8;31,5;30,0
06/2021;28,4;30,5;29,3
05/2021;26,2;29,3;27,6
04/2021;24,7;28,3;26,3
03/2021;24,6;28,8;26,5
02/2021;25,7;29,2;27,3
01/2021;25,5;28,5;26,9
12/2020;25,1;28,8;26,7
11/2020;26,0;29,0;27,3
10/2020;26,4;29,1;27,7
09/2020;28,9;29,6;29,2
08/2020;31,6;31,2;31,5
07/2020;30,2;31,2;30,6
06/2020;29,1;29,7;29,3
05/2020;27,6;29,3;28,4
03/2020;26,3;28,9;27,5
12/2019;27,2;32,0;29,4
09/2019;33,6;34,0;33,8
06/2019;33,4;34,8;34,0
03/2019;29,3;32,8;30,9
12/2018;27,9;32,1;29,8
09/2018;34,3;33,8;34,1
06/2018;33,9;34,8;34,3
03/2018;29,9;33,2;31,4
12/2017;29,5;33,1;31,1
09/2017;35,0;35,0;35,0
06/2017;34,1;34,4;34,2
03/2017;28,3;31,3;29,7
12/2016;28,3;31,3;29,7
09/2016;35,0;33,9;34,5
06/2016;31,7;32,8;32,2
03/2016;27,5;30,2;28,7
12/2015;27,7;30,1;28,8
09/2015;34,0;31,7;33,0
06/2015;32,1;30,4;31,3
03/2015;27,9;28,4;28,2
12/2014;27,5;29,3;28,3
09/2014;33,4;31,3;32,4
06/2014;31,7;31,4;31,6
03/2014;27,8;29,1;28,4
12/2013;26,9;29,5;28,1
09/2013;35,7;32,6;34,3
06/2013;29,6;29,4;29,5
03/2013;24,3;27,0;25,5
12/2012;24,4;27,7;25,9
09/2012;29,5;28,6;29,1
06/2012;28,0;26,5;27,3
03/2012;24,5;25,1;24,8

