﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí d'Albars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082251&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;771,68;342,98;..;..;699,05
2021;..;670,36;310,06;..;..;605,07
2020;..;655,36;306,94;..;..;573,62
2019;..;617,06;304,20;..;..;540,79
2018;..;597,35;366,70;..;..;541,12
2017;..;580,67;325,91;..;..;517,46
2016;..;556,79;314,02;..;..;491,98
2014;..;529,06;298,66;..;..;463,29
2013;..;519,65;297,91;..;..;454,92
2012;..;513,35;292,07;..;..;446,75
2011;..;514,76;297,63;..;..;449,70

