﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Andreu de la Barca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081960
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;1;2;5;0;9
3 habitacions;0;4;0;3;4;121;155;7;294
4 habitacions;4;15;3;3;12;220;376;62;695
5 habitacions;13;25;4;19;28;635;1143;207;2074
6 habitacions;14;15;3;6;8;100;486;328;960
7 habitacions;5;1;3;1;1;3;21;25;60
8 habitacions;1;1;0;0;3;7;10;7;29
9 habitacions;0;1;0;0;0;1;3;1;6
10 habitacions i més;1;1;1;0;0;1;4;0;8
Total;38;64;14;32;57;1090;2203;637;4135

