﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081923
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;0;0;0;1;1;0;0;0;1;1;2;18;5;23;1;0;1;0;0;0;2;0;2;0;0;0;25;8;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;1;0;1;0;0;0;6;0;6
Indústries manufactureres;57;27;84;17;1;18;62;82;144;21;40;61;19;6;25;0;0;0;256;106;362;201;122;323;37;13;50;0;0;0;670;397;1067
Electricitat, gas i aigua;0;0;0;2;0;2;3;0;3;0;0;0;0;0;0;0;0;0;6;0;6;5;0;5;0;0;0;0;0;0;16;0;16
Construcció;20;1;21;3;0;3;2;13;15;2;4;6;6;1;7;0;0;0;169;6;175;20;1;21;27;4;31;0;0;0;249;30;279
Comerç i reparació;42;33;75;1;2;3;29;33;62;8;24;32;24;110;134;0;0;0;52;5;57;17;5;22;10;3;13;0;0;0;183;215;398
Hostaleria;14;12;26;0;1;1;0;0;0;1;2;3;24;30;54;0;0;0;3;1;4;0;1;1;0;2;2;0;0;0;42;49;91
Transport i comunicacions;23;7;30;1;0;1;8;6;14;7;12;19;1;3;4;0;0;0;4;1;5;75;2;77;3;1;4;0;0;0;122;32;154
Mediació financera;4;0;4;4;3;7;16;5;21;22;10;32;2;1;3;0;0;0;2;0;2;1;0;1;3;0;3;0;0;0;54;19;73
Immob, lloguers i ser. emp.;12;4;16;14;3;17;22;19;41;1;18;19;2;6;8;0;0;0;5;0;5;4;2;6;1;10;11;0;0;0;61;62;123
Adm. pública, defensa i SS;3;2;5;11;11;22;19;13;32;4;19;23;2;3;5;1;0;1;5;1;6;0;1;1;7;4;11;1;0;1;53;54;107
Educació;3;0;3;42;84;126;3;2;5;0;4;4;1;2;3;1;0;1;0;1;1;0;4;4;0;1;1;0;0;0;50;98;148
Sanitat i serveis socials;4;1;5;14;38;52;11;19;30;1;4;5;6;39;45;1;0;1;0;0;0;2;2;4;0;3;3;0;0;0;39;106;145
Altres serveis;6;10;16;4;2;6;2;3;5;3;5;8;2;25;27;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;21;45;66
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;1;18;19;0;0;0;1;27;28
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;191;98;289;113;145;258;177;197;374;70;142;212;90;235;325;21;5;26;509;121;630;328;140;468;93;59;152;1;0;1;1593;1142;2735

