﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082227&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;40;7;47
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;71;112;183
Energia elèctrica, gas i aigua;2;0;2
Construcció;39;9;48
Comerç i reparacions;33;34;67
Hoteleria;22;11;33
Transport, emmagatzematge i comunicacions;12;3;15
Mediació financera;1;4;5
"Activitats immobiliàries, lloguer; serveis empresarials";13;6;19
Administració pública, defensa i SS obligatòria;13;3;16
Educació;4;10;14
Activitats sanitàries i veterinàries, serveis socials;14;13;27
"Altres activitats socials i serveis; serveis personals";6;1;7
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;273;213;486

