﻿Indicators on dwellings
Sant Jaume dels Domenys
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431378&lang=en
;2021
Proportion of main dwellings (%);69,0
Proportion of non-main dwellings (%);31,0
Proportion of main dwellings owned (%);81,9
Proportion of main dwellings rented (%);11,8
Proportion of main dwellings in other tenure status (%);6,3
Proportion of main dwellings up to 45 m2 (%);1,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,3
Proportion of main dwellings over 120 m2 (%);33,4
Proportion of main dwellings built up to 1950 (%);20,9
Proportion of main dwellings built from 1951 to 1970 (%);2,9
Proportion of main dwellings built from 1971 to 1980 (%);9,7
Proportion of main dwellings built from 1981 to 2000 (%);26,9
Proportion of main dwellings built in 2001 or later (%);38,4

