﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:083015
;1999;1989
     Total;;
 explot.;82;177
 UDE;1848;3359
     UDE;;
 <1;;
 explot.;5;23
 UDE;2;11
 1 a <2;;
 explot.;6;14
 UDE;10;22
 2 a <4;;
 explot.;3;12
 UDE;11;33
 4 a <6;;
 explot.;1;10
 UDE;5;53
 6 a <8;;
 explot.;5;10
 UDE;36;72
 8 a <12;;
 explot.;12;20
 UDE;122;195
 12 a <16;;
 explot.;8;21
 UDE;112;293
 16 a <40;;
 explot.;34;46
 UDE;839;1214
 40 a <60;;
 explot.;4;12
 UDE;197;567
 60 a <100;;
 explot.;1;7
 UDE;67;549
 >=100;;
 explot.;3;2
 UDE;447;350

