﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Badalona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080155
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2489
Cotxe/furgoneta com a passatger;4249
Autobús/ autocar/ minibús;4873
Metro;6297
Moto;733
A peu;19526
Tren;521
Bicicleta;344
Altres mitjans;149
Total;37657
No aplicable;1894
No es desplaça;5156
Població que estudia resident;44707

