﻿Distribució de la superfície agrícola utilitzada (SAU)
Granadella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251018&lang=es
;2009;1999
   Total;;
   explot.;233;236
    ha;4310;3905
 secà;;
 explot.;208;226
 ha;2909;2770
 regadiu;;
 explot.;143;116
 ha;1402;1135
       Terres llaurades;;
 explot.;233;236
 ha;3957;3905
        Pastures permanents;;
 explot.;22;0
 ha;354;0

