﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081108
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;11;3;48;42;238;131;532;24;19;68;1116
Catalunya;8;3;29;31;156;52;261;9;12;30;591
Barcelona;6;2;29;28;144;47;237;9;10;27;539
Girona;2;1;0;3;11;1;19;0;1;3;41
Lleida;0;0;0;0;1;2;4;0;1;0;8
Tarragona;0;0;0;0;0;2;1;0;0;0;3
Resta de l'Estat;3;0;18;10;79;78;249;14;6;32;489
Andalusia;2;0;12;5;41;57;155;5;6;19;302
Aragó;0;0;0;2;2;0;8;1;0;1;14
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;1;0;2;0;0;1;4
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;12;6;12;0;0;3;34
Catella i Lleó;0;0;3;0;5;2;9;1;0;2;22
Comunitat Valenciana;0;0;0;1;3;2;3;0;0;0;9
Extremadura;1;0;1;1;11;11;38;3;0;1;67
Galícia;0;0;0;0;0;0;9;3;0;1;13
Madrid;0;0;0;0;2;0;2;0;0;3;7
Múrcia;0;0;1;0;2;0;3;0;0;0;6
Navarra;0;0;1;0;0;0;1;0;0;0;2
País Basc;0;0;0;0;0;0;3;1;0;1;5
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;0;0;1;1;3;1;22;1;1;6;36

