﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:082457&lang=en
;Espanyola;Estrangera;Total
05/2024;36320;10380;46700
04/2024;36060;10130;46190
03/2024;35995;9995;45985
02/2024;35565;9800;45360
01/2024;35290;9600;44890
12/2023;35610;9865;45475
11/2023;35615;9960;45570
10/2023;35235;9855;45085
09/2023;35415;9875;45290
08/2023;34090;9835;43925
07/2023;34555;9935;44495
06/2023;34805;9895;44700
05/2023;35310;9735;45040
04/2023;35400;9640;45040
03/2023;35210;9395;44600
02/2023;35075;9215;44290
01/2023;34770;9035;43805
12/2022;35015;9095;44110
11/2022;35175;9110;44285
10/2022;34915;9070;43985
09/2022;34655;8965;43620
08/2022;33890;9105;42995
07/2022;34630;9255;43885
06/2022;34400;8985;43380
05/2022;34905;8865;43770
04/2022;34725;8670;43395
03/2022;34330;8475;42800
02/2022;34290;8495;42790
01/2022;34150;8355;42505
12/2021;34446;8514;42960
11/2021;34516;8591;43107
10/2021;34332;8531;42863
09/2021;33915;8383;42298
08/2021;33149;8373;41522
07/2021;33657;8487;42144
06/2021;33294;8268;41562
05/2021;33828;8234;42062
04/2021;33485;7984;41469
03/2021;33141;7778;40919
02/2021;33373;7797;41170
01/2021;33368;7799;41167
12/2020;33568;7782;41350
11/2020;33582;8031;41613
10/2020;33566;7992;41558
09/2020;33285;8058;41343
08/2020;32464;7994;40458
07/2020;32562;7930;40492
06/2020;32513;7690;40203
05/2020;33219;7354;40573
03/2020;33357;7016;40373
12/2019;34698;8638;43336
09/2019;34176;8794;42970
06/2019;34625;8827;43452
03/2019;34381;8471;42852
12/2018;34274;8369;42643
09/2018;34261;8425;42686
06/2018;34207;8314;42521
03/2018;33866;7866;41732
12/2017;33774;7776;41550
09/2017;33531;7963;41494
06/2017;33050;7686;40736
03/2017;32720;7164;39884
12/2016;32543;7110;39653
09/2016;32061;7037;39098
06/2016;31707;7026;38733
03/2016;31354;6685;38039
12/2015;31224;6550;37774
09/2015;30781;6575;37356
06/2015;30505;6620;37125
03/2015;30134;6110;36244
12/2014;29978;6154;36132
09/2014;29487;6472;35959
06/2014;29254;6506;35760
03/2014;28908;6240;35148
12/2013;28938;6358;35296
09/2013;28815;6498;35313
06/2013;28914;6662;35576
03/2013;28791;6528;35319
12/2012;29175;6666;35841
09/2012;29982;6839;36821
06/2012;29767;6841;36608
03/2012;30084;6703;36787

