﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Ripollès
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:31&lang=en
;Homes;Dones;Total
04/2024 (p);10,3;14,4;12,3
03/2024 (p);10,3;13,8;12,0
02/2024;10,1;13,8;11,9
01/2024;10,3;13,8;12,0
12/2023;10,2;14,4;12,2
11/2023;10,7;14,7;12,7
10/2023;10,6;14,8;12,7
09/2023;11,1;14,7;12,8
08/2023;11,3;14,9;13,0
07/2023;11,6;16,1;13,8
06/2023;11,7;16,7;14,1
05/2023;10,7;15,9;13,3
04/2023;11,1;16,3;13,7
03/2023;11,2;16,1;13,6
02/2023;11,7;16,5;14,1
01/2023;11,7;16,4;14,0
12/2022;11,2;16,8;13,9
11/2022;12,0;17,6;14,8
10/2022;12,5;17,2;14,8
09/2022;13,0;17,8;15,3
08/2022;14,3;18,7;16,4
07/2022;15,1;20,4;17,7
06/2022;16,1;21,3;18,6
05/2022;16,4;22,4;19,4
04/2022;17,2;23,2;20,2
03/2022;19,7;25,3;22,4
02/2022;21,3;27,1;24,1
01/2022;21,7;27,8;24,7
12/2021;21,4;27,9;24,6
11/2021;21,7;27,7;24,6
10/2021;22,1;28,0;25,0
09/2021;22,3;27,3;24,7
08/2021;23,8;28,7;26,1
07/2021;24,4;30,0;27,1
06/2021;23,4;28,9;26,0
05/2021;21,7;27,7;24,7
04/2021;21,7;27,7;24,6
03/2021;21,9;27,8;24,8
02/2021;21,8;27,9;24,8
01/2021;21,3;28,1;24,6
12/2020;21,5;28,2;24,8
11/2020;22,2;29,7;25,9
10/2020;22,7;29,3;25,9
09/2020;21,6;28,6;25,1
08/2020;22,4;29,4;25,8
07/2020;22,2;29,8;25,9
06/2020;20,3;28,0;24,0
05/2020;19,9;27,5;23,6
03/2020;20,2;28,5;24,3
12/2019;23,1;29,8;26,4
09/2019;23,4;28,6;25,9
06/2019;25,4;30,8;28,0
03/2019;23,7;29,0;26,3
12/2018;24,0;29,0;26,4
09/2018;24,0;29,0;26,5
06/2018;25,9;31,6;28,7
03/2018;24,9;30,7;27,7
12/2017;24,5;30,1;27,2
09/2017;24,6;30,5;27,5
06/2017;26,3;30,9;28,6
03/2017;25,3;30,8;28,0
12/2016;24,8;30,2;27,5
09/2016;24,8;29,3;27,0
06/2016;26,1;30,8;28,4
03/2016;25,4;28,8;27,0
12/2015;24,8;27,6;26,2
09/2015;24,6;28,0;26,3
06/2015;24,8;29,2;27,0
03/2015;24,0;27,2;25,5
12/2014;22,5;26,7;24,6
09/2014;23,3;26,3;24,8
06/2014;24,2;27,9;26,0
03/2014;22,8;26,4;24,6
12/2013;22,3;25,6;23,9
09/2013;22,4;24,9;23,6
06/2013;22,3;26,4;24,3
03/2013;21,9;25,0;23,4
12/2012;21,2;23,8;22,4
09/2012;21,8;23,7;22,8
06/2012;22,4;23,9;23,1
03/2012;21,7;23,1;22,3

