﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431331
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;0;0;0;0;0;9;18
De 31 a 45 m²;24;3;15;3;0;0;0;0;0;0;39;81
De 46 a 60 m²;99;15;39;45;6;0;0;0;0;0;96;303
De 61 a 75 m²;93;12;42;51;24;0;9;0;0;0;72;306
De 76 a 90 m²;144;60;48;198;48;0;15;0;0;0;120;633
De 91 a 105 m²;144;51;36;96;42;0;0;0;0;0;90;459
De 106 a 120 m²;96;30;3;27;3;0;12;0;0;0;102;276
De 121 a 150 m²;156;48;18;9;0;0;0;0;0;0;93;327
De 151 a 180 m²;81;30;6;3;0;0;0;0;0;0;75;192
Més de 180 m²;90;33;3;3;0;0;0;0;0;0;231;360
No hi consta;3;3;0;0;0;0;0;0;0;0;45;45
Total;936;285;213;438;123;0;36;0;0;0;963;2997

