﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guixers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251116
;2009;1999
      Total;;
 explot.;22;27
 jornades;4029;7840
 UTA;13;27
     Mà d'obra familiar;;
 total;;
  explot.;21;25
 nombre persones;25;42
  jornades;2779;7296
  UTA;9;25
 titular;;
 nombre persones;21;25
  jornades;2665;4650
  UTA;8;15
 altres familiars;;
  explot.;3;15
 nombre persones;4;17
  jornades;114;2646
  UTA;1;10
       Mà d'obra assalariada;;
 total;;
  explot.;3;2
  jornades;886;476
  UTA;3;2
 fixa;;
  explot.;3;2
 nombre persones;4;3
  jornades;886;476
  UTA;3;2
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;10
 jornades;364;68
 UTA;2;0

