﻿Población. Por año de llegada a la vivienda y sexo
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
2020;690;705;1395
2019;687;702;1389
2018;537;591;1128
2017;441;474;918
2016;402;429;831
2011-2015;1233;1284;2517
2001-2010;1563;1638;3201
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;264;294;558
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;717;648;1365
No consta;1239;1464;2700
Total;7773;8235;16008

