﻿Població de 2 anys o més. Per coneixement del català i edat
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250595&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;23;1;0;0;4
De 5 a 9 anys;45;45;37;38;24;0
De 10 a 14 anys;51;51;50;50;45;0
De 15 a 19 anys;51;51;50;50;48;0
De 20 a 24 anys;68;62;57;58;50;6
De 25 a 29 anys;94;82;73;75;62;12
De 30 a 34 anys;90;83;65;66;46;7
De 35 a 39 anys;74;73;62;66;27;1
De 40 a 44 anys;83;81;69;71;27;2
De 45 a 49 anys;67;63;50;51;26;4
De 50 a 54 anys;49;49;36;41;12;0
De 55 a 59 anys;43;43;35;32;9;0
De 60 a 64 anys;30;30;21;20;4;0
De 65 a 69 anys;50;50;41;35;5;0
De 70 a 74 anys;43;43;37;34;6;0
De 75 a 79 anys;33;33;25;25;8;0
De 80 a 84 anys;25;24;22;17;3;1
De 85 anys i més;20;18;15;12;1;2
Total;943;904;746;741;403;39

