﻿Espècies arbòries forestals
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430022&lang=en
;1999
   Total;
 total;
 explot.;23
 ha;116
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;23
 ha;116
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;22
 ha;115
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;22
 ha;115
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

