﻿Población. Por sexo y edad quinquenal
Prat de Comte. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431172&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;7;10
De 5 a 9 años;2;4;6
De 10 a 14 años;4;4;8
De 15 a 19 años;5;1;6
De 20 a 24 años;7;5;12
De 25 a 29 años;5;3;8
De 30 a 34 años;3;3;6
De 35 a 39 años;5;9;14
De 40 a 44 años;8;4;12
De 45 a 49 años;8;3;11
De 50 a 54 años;10;7;17
De 55 a 59 años;11;8;19
De 60 a 64 años;5;3;8
De 65 a 69 años;6;5;11
De 70 a 74 años;5;10;15
De 75 a 79 años;4;4;8
De 80 a 84 años;1;2;3
De 85 a 89 años;7;4;11
De 90 a 94 años;0;3;3
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;100;89;189

