﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Fe del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082495
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,8;6,6;16,3
2022;8,1;11,1;19,2
2021;9,8;10,8;20,7
2020;9,1;8,8;17,8
2019;8,3;7,2;15,5
2018;8,4;6,7;15,1
2017;7,1;6,4;13,5
2016;6,7;9,7;16,4
2015;7,6;11,1;18,7
2014;9,7;12,4;22,2
2013;11,2;13,3;24,4
2012;11,1;13,8;24,9
2011;9,3;11,8;21,0
2010;9,9;8,7;18,6
2009;11,1;8,9;20,0
2008;4,5;6,3;10,8
2007;2,1;4,9;7,0
2006;2,2;5,4;7,6
2005;3,8;5,3;9,1

