﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081249
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;78;77;81;83;83;82;78;82;84;83;85;88;84;88
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;4;4;4;4;4;4;4;4
F Construcció;112;112;119;124;121;116;113;118;115;106;108;113;118;112
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";290;303;300;307;304;310;312;310;316;331;320;322;317;322
H Transport i emmagatzematge;54;54;54;56;56;63;60;61;58;61;56;56;52;55
I Hostaleria;121;119;124;119;130;124;120;119;123;123;121;128;113;116
J Informació i comunicacions;22;19;17;17;19;18;19;18;18;15;13;13;14;16
K Activitats financeres i d'assegurances;18;18;19;19;19;17;17;17;18;18;18;17;17;17
L Activitats immobiliàries;39;37;36;38;37;40;40;41;41;40;39;41;40;39
M Activitats professionals, científiques i tècniques;77;74;73;73;71;72;73;75;75;80;77;73;72;67
N Activitats administratives i serveis auxiliars;48;49;45;47;46;40;38;38;41;41;40;41;42;45
O Administració pública, Defensa i Seguretat Social obligatòria;13;13;13;13;13;12;13;13;12;11;11;12;12;12
P Educació;43;43;43;41;45;46;45;43;46;48;49;43;48;50
Q Activitats sanitàries i de serveis socials;57;61;59;58;57;56;56;60;59;57;55;56;58;55
R Activitats artístiques, recreatives i d'entreteniment;26;26;22;23;23;24;24;22;20;23;22;25;22;21
S Altres serveis;84;87;87;90;91;90;87;89;88;90;85;89;84;84
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1086;1096;1096;1112;1119;1114;1099;1110;1118;1131;1103;1121;1097;1103

