﻿Llars unipersonals. Per edat i estat civil. Total
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081477
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;1;0;0;0;7
De 20 a 24 anys;37;2;0;0;0;39
De 25 a 29 anys;91;9;0;8;4;112
De 30 a 34 anys;77;7;0;10;6;100
De 35 a 39 anys;35;3;3;8;9;58
De 40 a 44 anys;17;3;2;8;9;39
De 45 a 49 anys;14;2;1;14;5;36
De 50 a 54 anys;16;3;6;9;5;39
De 55 a 59 anys;19;1;9;6;5;40
De 60 a 64 anys;9;2;25;16;5;57
De 65 a 69 anys;13;6;72;5;2;98
De 70 a 74 anys;15;3;101;6;1;126
De 75 a 79 anys;8;3;73;3;1;88
De 80 a 84 anys;6;1;61;0;0;68
De 85 anys i més;1;0;48;0;0;49
Total;364;46;401;93;52;956

