﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081574
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;33;150;213;141;27;0;174;312;12;30;3;0;7977;9087
Homes;3;18;84;84;81;15;0;105;147;3;18;3;0;3930;4485
Dones;3;15;69;126;63;15;0;72;168;6;12;3;0;4047;4599
Estrangera;0;3;3;3;9;0;0;3;3;0;0;0;0;579;609
Homes;3;3;0;0;6;0;0;3;3;0;3;0;0;258;282
Dones;0;0;0;3;3;0;0;0;3;0;0;0;0;318;327
Total;9;36;153;216;150;30;0;180;318;12;30;6;3;8556;9696
Homes;3;21;84;87;84;15;0;105;147;3;18;0;0;4188;4767
Dones;3;12;69;129;63;12;0;75;168;9;12;3;3;4368;4929

