﻿Població. Per sexe i edat any a any
Golmés. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250997
;Homes;Dones;Total
0 anys;7;3;10
1 any;12;4;16
2 anys;11;12;23
3 anys;9;7;16
4 anys;3;11;14
5 anys;12;9;21
6 anys;9;7;16
7 anys;8;7;15
8 anys;12;10;22
9 anys;10;16;26
10 anys;9;9;18
11 anys;16;8;24
12 anys;8;17;25
13 anys;6;16;22
14 anys;12;7;19
15 anys;7;15;22
16 anys;14;12;26
17 anys;13;16;29
18 anys;12;9;21
19 anys;11;9;20
20 anys;6;13;19
21 anys;14;7;21
22 anys;17;10;27
23 anys;12;15;27
24 anys;9;11;20
25 anys;11;5;16
26 anys;9;8;17
27 anys;10;11;21
28 anys;8;7;15
29 anys;12;13;25
30 anys;5;9;14
31 anys;8;14;22
32 anys;8;12;20
33 anys;10;5;15
34 anys;15;11;26
35 anys;16;13;29
36 anys;13;8;21
37 anys;17;14;31
38 anys;10;11;21
39 anys;11;16;27
40 anys;17;15;32
41 anys;17;10;27
42 anys;17;8;25
43 anys;19;16;35
44 anys;24;13;37
45 anys;24;24;48
46 anys;21;16;37
47 anys;11;14;25
48 anys;20;15;35
49 anys;16;12;28
50 anys;18;11;29
51 anys;9;9;18
52 anys;18;15;33
53 anys;15;12;27
54 anys;12;12;24
55 anys;11;11;22
56 anys;11;13;24
57 anys;13;14;27
58 anys;7;11;18
59 anys;22;16;38
60 anys;19;10;29
61 anys;13;13;26
62 anys;12;8;20
63 anys;8;13;21
64 anys;10;9;19
65 anys;10;13;23
66 anys;11;14;25
67 anys;9;12;21
68 anys;5;4;9
69 anys;13;12;25
70 anys;7;7;14
71 anys;8;17;25
72 anys;6;8;14
73 anys;9;4;13
74 anys;5;14;19
75 anys;8;7;15
76 anys;8;8;16
77 anys;11;12;23
78 anys;5;5;10
79 anys;8;5;13
80 anys;6;4;10
81 anys;5;6;11
82 anys;7;3;10
83 anys;1;4;5
84 anys;4;2;6
85 anys;1;6;7
86 anys;8;4;12
87 anys;2;5;7
88 anys;2;4;6
89 anys;1;2;3
90 anys;1;4;5
91 anys;3;2;5
92 anys;3;0;3
93 anys;1;2;3
94 anys;2;2;4
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;0;0
Total;977;930;1907

