﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montbrió del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430884&lang=en
;2009
      Total;
 explot.;137
 jornades;32766
 UTA;135
     Mà d'obra familiar;
 total;
  explot.;127
 nombre persones;295
  jornades;22842
  UTA;92
 titular;
 nombre persones;127
  jornades;13261
  UTA;50
 altres familiars;
  explot.;123
 nombre persones;168
  jornades;9581
  UTA;42
       Mà d'obra assalariada;
 total;
  explot.;44
  jornades;9722
  UTA;42
 fixa;
  explot.;27
 nombre persones;70
  jornades;7571
  UTA;33
 eventual;
  explot.;20
  jornades;2151
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;202
 UTA;1

