﻿Indicators on dwellings
Olius
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251517&lang=en
;2021
Proportion of main dwellings (%);72,3
Proportion of non-main dwellings (%);27,7
Proportion of main dwellings owned (%);77,8
Proportion of main dwellings rented (%);13,3
Proportion of main dwellings in other tenure status (%);9,0
Proportion of main dwellings up to 45 m2 (%);1,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);1,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);17,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);17,6
Proportion of main dwellings over 120 m2 (%);62,3
Proportion of main dwellings built up to 1950 (%);13,3
Proportion of main dwellings built from 1951 to 1970 (%);15,7
Proportion of main dwellings built from 1971 to 1980 (%);15,1
Proportion of main dwellings built from 1981 to 2000 (%);12,3
Proportion of main dwellings built in 2001 or later (%);42,9

