﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:41&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1640;1;11;123;5;40;10;190;1830
Pesca;30;0;0;2;0;0;0;2;32
Indústries extractives;63;2;0;2;0;1;0;5;68
Indústries manufactureres;53257;209;93;1048;54;427;32;1863;55120
Electricitat gas i aigua;861;3;0;10;1;5;0;19;880
Construcció;13692;68;62;903;20;270;17;1340;15032
Comerç i reparació;22193;107;46;265;23;151;21;613;22806
Hostaleria;5985;27;25;183;25;215;42;517;6502
Transport i comunicacions;9448;56;39;87;10;70;10;272;9720
Mediació financera;3337;11;1;9;0;10;2;33;3370
Immob.,lloguers i serveis empr.;10391;86;19;118;19;131;7;380;10771
Adm.pública defensa i SS;5988;13;6;50;2;17;5;93;6081
Educació;6463;85;7;32;11;18;3;156;6619
Sanitat i serveis socials;6610;28;9;59;13;69;8;186;6796
Altres serveis;4298;17;9;57;8;55;5;151;4449
Personal domèstic;1425;10;21;116;34;224;23;428;1853
Organismes extraterrit.;4;0;0;1;1;0;0;2;6
Total;145685;723;348;3065;226;1703;185;6250;151935

