﻿Titulars persona física per edat i sexe
Llobera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251291&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;42;46
 homes;36;37
 dones;6;9
 titulars caps explotació;;
 total;38;44
 homes;34;36
 dones;4;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;5
 homes;4;4
 dones;0;1
 titulars caps explotació;;
 total;4;4
 homes;4;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;13
 homes;6;11
 dones;1;2
 titulars caps explotació;;
 total;7;13
 homes;6;11
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;8;13
 homes;7;10
 dones;1;3
 titulars caps explotació;;
 total;8;13
 homes;7;10
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;15;10
 homes;13;9
 dones;2;1
 titulars caps explotació;;
 total;13;10
 homes;12;9
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;8;4
 homes;6;2
 dones;2;2
 titulars caps explotació;;
 total;6;3
 homes;5;1
 dones;1;2

