﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171864&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;480;1422;951;1143;3996
Hombres;207;789;492;483;1968
Mujeres;276;636;462;657;2028
Extranjera;72;78;117;69;336
Hombres;27;45;54;27;156
Mujeres;45;33;63;42;180
Total;552;1503;1071;1209;4332
Hombres;237;834;546;510;2121
Mujeres;318;669;525;699;2211

