﻿Eleccions municipals. Dades generals
Conca de Dalt
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251615&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;351;225;147;61;17;64,1;35,9
2015;373;185;125;41;19;49,6;50,4
2011;363;242;217;14;11;66,7;33,3
2007;384;285;265;15;5;74,2;25,8
2003;387;292;286;3;3;75,5;24,6
1999;401;295;290;4;1;73,6;26,4
1995;405;311;302;7;2;76,8;23,2
1991;392;175;165;10;0;44,6;55,4
1987;396;292;288;2;2;73,7;26,3
1983;451;133;133;0;0;29,5;70,5
1979;559;109;108;0;1;19,5;80,5

