﻿Components of the RFDB: main resources (+) and uses (−)
Santa Eulàlia de Riuprimer
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082476&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),22421,7841,5785,6792,4011,25720,62.2,21.8,16.0,62.9,37.1,z
2020,20877,7447,5919,6597,3541,24157,61.0,21.7,17.3,65.1,34.9,z
2019,20641,8489,5014,6317,3538,25363,60.5,24.9,14.7,64.1,35.9,z
2018,18011,8050,4661,5528,3032,24302,58.6,26.2,15.2,64.6,35.4,z
2017,16400,7618,4244,5081,2885,23947,58.0,27.0,15.0,63.8,36.2,z
2016,14974,7275,4307,4715,2638,21189,56.4,27.4,16.2,64.1,35.9,z
2015,14164,6829,4323,4614,2437,20242,55.9,27.0,17.1,65.4,34.6,z
2014,13819,6293,4451,4590,2449,18964,56.3,25.6,18.1,65.2,34.8,z
2013,13936,6343,4380,4570,2515,18628,56.5,25.7,17.8,64.5,35.5,z
2012,14724,6183,4364,4677,2819,20700,58.3,24.5,17.3,62.4,37.6,z
2011,14300,5781,4303,4507,2391,19357,58.6,23.7,17.6,65.3,34.7,z
2010,14027,5576,4029,4427,2145,18869,59.4,23.6,17.1,67.4,32.6,z

