﻿Atur registrat. Per sectors. Mitjanes anuals
Terrassa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082798
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;83,5;1552,0;1415,3;8201,6;1304,3;12556,6
2022;90,4;1666,8;1494,9;8380,0;1234,5;12866,7
2021;107,8;1882,8;1807,5;9904,1;1510,2;15212,3
2020;107,8;2041,9;1930,8;10416,0;1631,3;16127,8
2019;94,0;1903,7;1681,2;8812,1;1557,9;14048,8
2018;109,8;2008,7;1799,4;8887,8;1523,4;14329,1
2017;140,2;2317,6;2086,1;9265,3;1524,0;15333,1
2016;159,5;2763,6;2610,9;10434,9;1681,5;17650,4
2015;173,3;3274,9;3070,1;11660,5;1788,8;19967,7
2014;170,8;3784,0;3865,4;12559,1;1730,1;22109,3
2013;163,3;4296,1;4645,6;13125,0;1526,6;23756,5
2012;134,8;4329,3;5036,4;12184,9;1373,9;23059,3
2011;129,1;4149,3;4918,8;11063,6;1235,9;21496,7
2010;110,4;4400,2;4542,3;9967,7;1012,4;20033,0
2009;70,6;4326,6;3867,9;8991,1;705,7;17961,8
2008;96,0;3680,0;1881,6;5841,3;597,5;12096,4
2007;49,8;3284,1;1019,2;4628,5;465,5;9447,0
2006;47,8;3483,6;910,8;4540,6;638,5;9621,3
2005;36,5;3255,1;1014,7;4692,4;650,1;9648,7

