﻿Població. Per lloc de naixement, sexe i edat
Santa Fe del Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082495
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 5 a 9 anys;9;6;15;1;0;1;1;2;3;11;8;19
De 10 a 14 anys;10;13;23;0;0;0;0;3;3;10;16;26
De 15 a 19 anys;12;9;21;0;0;0;0;1;1;12;10;22
De 20 a 24 anys;8;11;19;0;0;0;1;2;3;9;13;22
De 25 a 29 anys;9;7;16;0;0;0;2;0;2;11;7;18
De 30 a 34 anys;6;8;14;0;0;0;1;1;2;7;9;16
De 35 a 39 anys;6;4;10;0;0;0;3;3;6;9;7;16
De 40 a 44 anys;13;11;24;1;0;1;4;1;5;18;12;30
De 45 a 49 anys;9;15;24;2;0;2;1;2;3;12;17;29
De 50 a 54 anys;17;20;37;2;2;4;1;2;3;20;24;44
De 55 a 59 anys;9;9;18;0;1;1;1;0;1;10;10;20
De 60 a 64 anys;18;16;34;0;1;1;1;1;2;19;18;37
De 65 a 69 anys;6;4;10;2;1;3;0;0;0;8;5;13
De 70 a 74 anys;4;6;10;2;1;3;1;1;2;7;8;15
De 75 a 79 anys;3;4;7;1;0;1;0;0;0;4;4;8
De 80 a 84 anys;3;3;6;0;3;3;0;0;0;3;6;9
85 anys o més;2;6;8;2;0;2;0;0;0;4;6;10
Total;149;155;304;13;9;22;17;19;36;179;183;362

