﻿Persona de referència. Per edat i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:16&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;75;..;146
De 25 a 29 anys;221;293;513
De 30 a 34 anys;310;311;622
De 35 a 39 anys;526;266;792
De 40 a 44 anys;503;259;763
De 45 a 49 anys;594;319;913
De 50 a 54 anys;525;234;758
De 55 a 59 anys;520;281;801
De 60 a 64 anys;351;246;597
De 65 a 69 anys;359;255;614
De 70 a 74 anys;163;178;341
De 75 a 79 anys;327;280;607
De 80 a 84 anys;250;243;493
De 85 anys i més;182;169;351
Total;4967;3408;8375

