﻿Cònjuges per edat i sexe
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:06
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;324;394
 homes;116;81
 dones;208;313
 cònjuges caps explotació;;
 total;41;33
 homes;41;31
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;11
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;2
 dones;7;16
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;0
 dones;17;33
 caps explotació;;
 homes;2;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;7;7
 dones;27;44
 caps explotació;;
 homes;3;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;4
 dones;42;38
 caps explotació;;
 homes;4;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;19;16
 dones;34;47
 caps explotació;;
 homes;7;5
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;12;10
 dones;30;64
 caps explotació;;
 homes;3;3
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;14;14
 dones;18;34
 caps explotació;;
 homes;4;9
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;49;27
 dones;31;26
 caps explotació;;
 homes;18;9
 dones;0;0

