﻿Population at 1 January. By nationality (continents)
Mollet de Peralada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171061&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;179;4;3;10;0;6;0;202
2021;181;5;2;7;0;2;0;197
2020;181;9;1;5;0;2;0;198
2019;173;8;1;5;0;2;0;189
2018;175;8;1;4;0;2;0;190
2017;178;6;0;2;0;0;0;186
2016;170;7;1;2;0;0;0;180
2015;164;7;1;6;1;1;0;180
2014;166;7;1;6;0;2;0;182
2013;152;12;1;6;0;3;0;174
2012;156;12;1;6;2;3;0;180
2011;156;10;1;6;2;3;0;178
2010;149;13;1;5;1;1;0;170
2009;150;13;1;8;1;1;0;174
2008;150;12;1;7;0;1;0;171
2007;156;10;1;6;0;1;0;174
2006;157;12;1;1;0;1;0;172
2005;163;10;1;0;0;1;0;175
2004;162;10;0;0;1;1;0;174
2003;164;5;0;0;1;2;0;172
2002;182;5;0;1;1;1;0;190
2001;180;5;0;0;1;1;0;187
2000;183;5;0;0;0;1;0;189

