﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251207
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;312;172;182;..;..;321
Programes de qualificació professional inicial;1062;939;1008;735;..;1084
Batxillerat;1153;1141;1141;1141;0;1153
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;830;773;807;652;0;830
Ensenyament d'escoles oficials d'idiomes;1260;1117;1237;1046;..;1323
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;909;874;889;841;0;909
Diplomatura universitària, arquitectura i enginyeria tècniques;834;834;823;811;..;848
Estudis de grau universitaris i d'ensenyaments artístics;2259;2170;2238;2077;0;2259
Llicenciatura, arquitectura i enginyeria;1741;1509;1675;1435;0;1741
Màster oficial universitari, especialitats mèdiques;952;827;883;827;0;952
Doctorat;439;308;384;295;0;439
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;1528;1159;1382;1000;..;1607
Altres cursos de formació no reglats;10517;9694;10118;8814;..;10707

