﻿Eleccions al Congrés de Diputats. Dades generals
Peramola
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251654
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;271;210;208;0;2;77,5;22,5
2016;285;179;174;2;3;62,8;37,2
2015;280;194;186;4;4;69,3;30,7
2011;301;202;192;6;4;67,1;32,9
2008;307;220;215;5;0;71,7;28,3
2004;315;258;254;3;1;81,9;18,1
2000;340;261;256;2;3;76,8;23,2
1996;340;272;270;0;2;80,0;20,0
1993;337;248;247;1;0;73,6;26,4
1989;332;245;243;2;0;73,8;26,2
1986;366;263;262;0;1;71,9;28,1
1982;389;277;277;0;0;71,2;28,8
1979;405;256;254;0;2;63,2;36,8
1977;370;287;287;0;0;77,6;22,4

