﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081982&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;89;74;7;2;1;90
Total primer grau;142;141;132;117;0;142
EGB 1a.etapa;139;138;131;117;0;139
Educació especial;3;3;1;0;0;3
Total segon grau;246;244;244;240;0;246
EGB 2a etapa;116;116;116;116;0;116
FP 1r grau;24;23;23;22;0;24
FP 2n grau;14;14;14;14;0;14
BUP i COU;76;75;75;74;0;76
Altres ensenyaments 2n grau;16;16;16;14;0;16
Total tercer grau;53;53;53;53;0;53
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;6;6;6;6;0;6
Facul. o col. univ. 1r, 2n cicle;30;30;30;30;0;30
Escoles tec. super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;7;7;7;7;0;7
Total no classificables;7;6;5;4;0;7
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;5;4;3;2;0;5

