﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Margarida de Montbui
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082508&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;214;152;123
Tècnics i professionals científics i intel·lectuals;152;129;75
Tècnics i professionals de suport;230;234;231
Empleats administratius;275;119;52
Treballadors de serveis i venedors de comerç;442;373;353
Treballadors qualificats en activitats agràries i pesqueres;46;46;50
Artesans i treballadors qualificats de les indústries i la construcció;1362;1064;1421
Operadors d'instal·lacions i maquinària, i muntadors;930;977;1020
Treballadors no qualificats;482;352;344
Forces armades;5;2;2
Total;4138;3448;3671

