﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082460
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;597;45;642;21;219;33;45;318;960
Educació primària o inferior;57;0;57;3;81;6;12;102;159
Primera etapa d’educació secundària i similar;207;27;234;12;90;12;12;126;357
Segona etapa d’educació secundària i similar;171;12;183;6;30;15;15;66;246
Educació superior;165;6;171;3;18;3;6;30;198
Dones;495;60;555;27;186;54;126;393;948
Educació primària o inferior;33;3;36;0;90;0;45;135;177
Primera etapa d’educació secundària i similar;108;27;135;9;63;21;39;132;267
Segona etapa d’educació secundària i similar;117;21;138;9;18;24;24;75;216
Educació superior;240;9;249;6;9;6;18;39;291
Total;1095;108;1203;48;402;90;171;711;1911
Educació primària o inferior;87;6;93;6;174;6;54;240;336
Primera etapa d’educació secundària i similar;318;51;369;21;153;33;51;258;627
Segona etapa d’educació secundària i similar;285;36;321;12;48;39;39;138;462
Educació superior;402;15;417;9;27;12;24;72;492

