﻿Població a 1 de gener. Per sexe i edat any a any
Preses, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171390
;Homes;Dones;Total
0 anys;5;10;15
1 any;10;5;15
2 anys;5;12;17
3 anys;7;5;12
4 anys;12;10;22
5 anys;13;9;22
6 anys;15;11;26
7 anys;7;12;19
8 anys;7;12;19
9 anys;14;11;25
10 anys;10;12;22
11 anys;10;14;24
12 anys;14;9;23
13 anys;12;12;24
14 anys;7;14;21
15 anys;11;5;16
16 anys;19;13;32
17 anys;12;15;27
18 anys;15;12;27
19 anys;9;4;13
20 anys;10;10;20
21 anys;18;13;31
22 anys;8;7;15
23 anys;4;7;11
24 anys;7;7;14
25 anys;5;6;11
26 anys;7;11;18
27 anys;9;5;14
28 anys;11;5;16
29 anys;7;12;19
30 anys;6;9;15
31 anys;11;8;19
32 anys;12;11;23
33 anys;8;9;17
34 anys;8;9;17
35 anys;10;8;18
36 anys;8;9;17
37 anys;18;11;29
38 anys;17;15;32
39 anys;12;16;28
40 anys;14;19;33
41 anys;20;23;43
42 anys;19;15;34
43 anys;18;18;36
44 anys;14;17;31
45 anys;13;14;27
46 anys;20;25;45
47 anys;12;16;28
48 anys;14;16;30
49 anys;12;16;28
50 anys;15;13;28
51 anys;13;12;25
52 anys;16;15;31
53 anys;20;17;37
54 anys;13;15;28
55 anys;14;13;27
56 anys;20;11;31
57 anys;6;8;14
58 anys;18;12;30
59 anys;15;15;30
60 anys;13;10;23
61 anys;14;12;26
62 anys;9;11;20
63 anys;10;4;14
64 anys;12;8;20
65 anys;6;11;17
66 anys;10;10;20
67 anys;8;6;14
68 anys;12;16;28
69 anys;8;11;19
70 anys;6;12;18
71 anys;9;9;18
72 anys;8;7;15
73 anys;11;7;18
74 anys;10;7;17
75 anys;6;9;15
76 anys;6;4;10
77 anys;7;7;14
78 anys;5;10;15
79 anys;7;6;13
80 anys;5;3;8
81 anys;6;10;16
82 anys;4;0;4
83 anys;3;7;10
84 anys;0;4;4
85 anys;3;6;9
86 anys;1;4;5
87 anys;5;0;5
88 anys;5;9;14
89 anys;3;7;10
90 anys;0;4;4
91 anys;1;0;1
92 anys;0;1;1
93 anys;0;3;3
94 anys;1;2;3
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;930;945;1875

