﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Vandellòs i l'Hospitalet de l'Infant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431628
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;111;123;234;54;75;129;165;198;363
2019;120;87;207;84;99;186;204;186;393
2018;105;96;198;48;48;99;153;144;297
2017;63;81;147;45;42;87;105;126;231
2016;84;63;150;27;36;63;108;99;210
2011-2015;339;306;645;84;105;189;423;414;834
2001-2010;429;447;876;84;120;207;513;570;1080
1991-2000;171;156;330;6;9;15;177;165;345
1981-1990;189;192;378;3;3;3;189;192;384
Abans de 1981;459;495;951;0;3;3;459;495;954
Sempre hi ha viscut;750;696;1452;36;30;66;786;729;1518
Total;2817;2751;5565;468;573;1038;3282;3324;6606

