﻿Població de 2 anys i més segons coneixement del castellà, sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4123
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
no l'entén;16,2;19,5;..;..;7,8;..;..;..;35,6
l'entén;2907,9;542,8;113,5;19,7;135,1;34,0;206,7;33,6;3450,7
el sap parlar;2866,8;486,6;98,1;18,6;108,0;33,9;205,8;22,0;3353,4
el sap llegir;2759,7;427,0;84,2;15,0;81,1;33,5;200,0;13,1;3186,7
el sap escriure;2716,2;390,6;74,0;12,4;67,0;33,0;193,8;10,4;3106,8
total;2924,1;562,2;115,7;21,0;143,0;34,0;207,2;41,3;3486,3
Dones;;;;;;;;;
no l'entén;11,3;29,5;..;..;14,6;..;..;..;40,8
l'entén;3073,2;449,6;94,9;20,4;66,0;30,1;214,6;23,6;3522,8
el sap parlar;3030,8;409,7;81,8;18,6;47,8;29,8;212,8;18,9;3440,5
el sap llegir;2875,6;378,0;73,2;15,8;35,4;27,6;209,4;16,6;3253,6
el sap escriure;2807,0;344,5;64,9;12,7;25,5;27,6;200,9;12,9;3151,4
total;3084,5;479,1;100,4;22,0;80,6;30,1;214,6;31,5;3563,6
Total;;;;;;;;;
no l'entén;27,4;49,0;7,7;..;22,4;..;..;15,6;76,4
l'entén;5981,1;992,4;208,4;40,2;201,2;64,1;421,3;57,2;6973,5
el sap parlar;5897,6;896,3;179,9;37,3;155,8;63,7;418,7;40,9;6793,9
el sap llegir;5635,4;804,9;157,4;30,8;116,5;61,1;409,4;29,7;6440,3
el sap escriure;5523,1;735,1;138,9;25,1;92,5;60,6;394,7;23,3;6258,2
total;6008,5;1041,4;216,1;43,0;223,6;64,1;421,8;72,8;7049,9

