﻿Habitatges principals. Per problemes a l'entorn
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082665&lang=es
;2001
Sorolls exteriors;
sí;6732
no;11546
Contaminació o mals olors;
sí;3549
no;14729
Poca neteja als carrers;
sí;7865
no;10413
Males comunicacions;
sí;3336
no;14942
Poques zones verdes;
sí;6671
no;11607
Delinqüència o vandalisme;
sí;3898
no;14380
Falta de serveis;
sí;137
no;18141
Total habitatges;18278

