﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171557
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;15;6;0;2;0;23
De 25 a 29 anys;13;13;0;7;1;34
De 30 a 34 anys;17;38;2;23;11;91
De 35 a 39 anys;21;34;4;29;11;99
De 40 a 44 anys;12;42;22;43;25;144
De 45 a 49 anys;11;31;20;34;24;120
De 50 a 54 anys;8;31;32;18;9;98
De 55 a 59 anys;10;10;35;8;6;69
De 60 a 64 anys;2;12;24;2;3;43
De 65 a 69 anys;2;6;39;3;1;51
De 70 a 74 anys;1;4;38;0;0;43
De 75 a 79 anys;1;0;30;1;0;32
De 80 a 84 anys;0;1;25;0;0;26
De 85 anys i més;1;0;26;0;0;27
Total;118;228;297;170;91;904

