﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Amer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170078&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;3;0;0;0;0;0;0;0;4
total;0;0;1;3;0;0;0;0;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;4;2;3;0;0;0;0;0;0;0;9
total;0;4;2;3;0;0;0;0;1;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;1;0;1;0;0;0;0;0;0;4
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;2;1;1;0;2;0;0;0;0;0;0;6
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;1;0;1;1;2;0;0;5
total;0;0;1;1;1;0;1;1;2;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;2;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;2;0;4
Treballadors industrials;;;;;;;;;;;;
homes;2;5;1;2;2;0;4;2;8;5;0;31
dones;1;3;2;1;1;1;1;1;3;0;0;14
total;3;8;3;3;3;1;5;3;11;5;0;45
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;7;3;4;3;0;4;2;9;7;0;42
dones;2;7;5;7;3;1;2;2;5;0;0;34
total;5;14;8;11;6;1;6;4;14;7;0;76

