﻿Altres familiars per edat i sexe
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431444&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;45;33
 nombre persones;66;51
  homes;55;41
   dones;11;10
 altres familiars caps explotació;;
 nombre persones;6;4
  homes;6;4
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;11
 homes;6;14
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;4
 homes;3;4
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;14;7
 homes;12;5
 dones;2;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;10;5
 homes;12;3
 dones;0;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;6
 homes;6;6
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;8;2
 homes;6;2
 dones;3;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;2
 homes;6;1
 dones;0;1
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;0
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;6
 homes;1;4
 dones;2;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

