﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080569&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;6
De 1900 a 1920;21;9;27
De 1921 a 1940;102;24;129
De 1941 a 1950;222;72;294
De 1951 a 1960;768;159;927
De 1961 a 1970;5547;1308;6855
De 1971 a 1980;6957;879;7833
De 1981 a 1990;2352;261;2610
De 1991 a 2000;4005;300;4308
De 2001 a 2010;3849;324;4176
De 2011 a 2020;519;99;621
No consta;444;477;921
Total;24792;3915;28707

