﻿Assalariats fixos per edat i sexe
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:080543&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;10;8
 nombre persones;23;18
  homes;21;12
   dones;2;6
 assalariats fixos caps explotació;;
 nombre persones;7;6
  homes;7;6
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;1
 homes;0;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;0;2
 homes;0;1
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;4;3
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;5;2
 dones;2;1
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;6;1
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;1;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;3;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;0;1
 homes;0;0
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

