﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Barcelonès. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:13&lang=en
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;1;2;0;1;0;4
De 15 a 19 anys;0;2;5;12;47;94;33;11;7;211
De 20 a 24 anys;2;7;12;58;242;453;269;57;24;1124
De 25 a 29 anys;8;20;40;165;536;1181;695;164;26;2835
De 30 a 34 anys;11;27;54;228;1040;2296;1383;287;49;5375
De 35 a 39 anys;15;18;63;269;951;2102;1338;298;35;5089
De 40 a 44 anys;5;11;30;102;382;723;459;92;13;1817
De 45 a 49 anys;0;4;3;25;44;103;60;11;0;250
De 50 anys i més;0;1;1;2;11;4;7;0;1;27
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;41;90;208;861;3254;6958;4244;921;155;16732

