﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170340&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;89;317;721;1659;2786
Catalunya;66;223;402;1163;1854
Barcelona;10;53;84;322;469
Girona;52;166;313;810;1341
Lleida;0;0;4;21;25
Tarragona;4;4;1;10;19
Resta de l'Estat;11;71;165;329;576
Andalusia;7;40;116;188;351
Aragó;0;3;3;15;21
Astúries;0;1;2;5;8
Balears;0;0;0;1;1
Canàries;0;0;1;1;2
Cantàbria;0;0;1;4;5
Catella-la Manxa;0;6;3;19;28
Catella i Lleó;1;8;5;20;34
Comunitat Valenciana;1;2;3;12;18
Extremadura;1;1;7;13;22
Galícia;0;3;6;15;24
Madrid;1;2;4;14;21
Múrcia;0;1;7;2;10
Navarra;0;1;0;7;8
País Basc;0;1;6;10;17
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;2;1;3;6
Estranger;12;23;154;167;356

